﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,Adding unknown revision or manifest ids breaks timeline,tracmtn,closed,fixed,0.0.5,defect,major,Thomas Moschny,2021-10-16T15:09:50+02:00,14:33:24+01:00,matthew@…
,2,many datetime.datetime to int compare errors as of trac rev 4475,tracmtn,closed,fixed,,defect,major,Thomas Moschny,2021-10-16T15:09:21+02:00,12:19:57+01:00,marcel@…
,3,0.10.3 broken against head of trac-monotone,tracmtn,closed,invalid,0.0.7,enhancement,major,Thomas Moschny,2021-10-16T15:09:01+02:00,08:17:46+01:00,ssamuel@…
,7,Trac ticket #4972 needs a change in the mtn plugin,tracmtn,closed,fixed,0.0.4,task,minor,Thomas Moschny,2021-10-16T14:53:48+02:00,12:37:16+02:00,anonymous
,9,python error when viewing source,tracmtn,closed,fixed,,defect,major,Thomas Moschny,2021-10-16T14:53:02+02:00,03:32:25+01:00,claudesebjean@…
,10,Timeline not implemented?,tracmtn,closed,invalid,,enhancement,trivial,Thomas Moschny,2021-10-16T14:52:48+02:00,00:56:27+02:00,devurandom@…
,12,Error Getting WikiFormatting and TracLinks pages: Trac[main] WARNING: 500 Internal Error (Multiple revisions found for '1'),tracmtn,closed,fixed,,defect,major,Thomas Moschny,2021-10-16T14:52:04+02:00,21:13:25+01:00,claudesebjean@…
,6,MemoryError in Browser,tracmtn,assigned,,,defect,major,Thomas Moschny,2021-10-16T14:57:50+02:00,16:18:26+01:00,Thomas Moschny
,4,Select the branches to display,tracmtn,new,,0.0.5,enhancement,major,Thomas Moschny,2021-10-16T15:08:29+02:00,22:55:57+01:00,anonymous
,5,RevTreePlugin from trac-hacks.org looks like a nice addition,tracmtn,new,,,task,major,Thomas Moschny,2021-10-16T15:08:09+02:00,17:44:18+01:00,anonymous
,11,Changeset with multiple parents,tracmtn,new,,,enhancement,major,Thomas Moschny,2021-10-16T14:52:23+02:00,12:52:52+02:00,Lapo Luchini <lapo@…>
,13,"Trying to get trac, monotone and bitten to work together",tracmtn,new,,,defect,major,Thomas Moschny,2021-10-16T14:51:30+02:00,23:55:13+01:00,alien.technology+trac@…
,8,Pull in changes automatically from somewhere to decrease lock chances,tracmtn,new,,,enhancement,minor,Thomas Moschny,2021-10-16T14:53:25+02:00,18:47:00+01:00,marcel@…
